ID,year,retained,dropped,risk_rating,risk_number,act_comp,act_eng,act_math,act_read,act_sci,hsgpa,female,race,hsrank,falltermgpa,fallcredits,springgpa,springcredits,mom_education,dad_education,num_hs,numr_dependents,residence,athlete,major,factor_commit,factor_comm,factor_analytical,factor_disc,factor_time,factor_finance,factor_basic,factor_advanced,factor_efficacy,factor_peer,factor_hs_sep,factor_hs_dis,factor_acad_int,factor_social_int,factor_satis,factor_live_social,factor_live_environ,factor_live_roommate,factor_live_off,factor_test_anxiety,hours_study
2011,2014,0,1,Green,0,20,22,21,23,13,2,0,1,33,1,6,,,0,1,0,0,0,1,Exercise Science,5.6666667,4,5,4.6666667,4.3333333,6,5.25,3.6666667,6,6.6666667,6,6.75,5,4.6666667,4,5,5.6666667,7,,4.6666667,2
1787,2014,0,1,Green,0,18,18,15,22,18,2.06,1,7,,,0,,,,,,,1,0,Free,7,5,6,5.6666667,5.3333333,5.3333333,6.5,5.3333333,5.3333333,6,4,6.5,5.75,5.3333333,5.6666667,5.6666667,6,6.3333333,,3.3333333,8
2242,2014,0,1,Green,0,21,21,18,24,21,2.06,1,5,18,1.62,10,,,2,2,0,0,0,0,Marketing,6.6666667,4.5,4,5.6666667,5.6666667,4.3333333,6.75,5,5.3333333,6,3.6666667,5.75,6.25,6,6.6666667,6,7,,,3,5
2222,2014,0,1,Yellow,1,21,21,17,23,23,2.07,1,2,93,3.26,14,,,3,3,0,0,0,0,Human Perf & Fitness,6,4.5,4.5,4.3333333,2.6666667,5.6666667,4.25,3,4,5.3333333,3.5,6,4.5,5.6666667,5,4.6666667,4.3333333,5.6666667,,3.3333333,5
1747,2014,0,1,Green,0,24,24,18,31,22,2.07,1,7,,3.51,15,,,4,4,0,0,0,0,Exercise Science,7,5,4.5,6,6.6666667,4.6666667,6.75,6.1666667,4.6666667,6,3,6.25,5.5,7,6.6666667,5.6666667,6.3333333,3.6666667,,2,20
2158,2014,1,0,Green,0,21,19,16,27,23,2.08,1,7,26,3.23,13,,,2,0,0,0,0,0,Music-Teacher Educ,7,5,4.5,6.6666667,5.6666667,,6.75,5.5,6,6,,,6.75,6,7,,,,5.6666667,5.6666667,18
2120,2014,1,0,Green,0,18,19,20,18,20,2.09,0,7,32,1.53,11,,,3,,0,1,0,1,Sport Management,6,7,7,6.3333333,6,6,6.75,6.1666667,7,7,4,7,7,7,6.6666667,7,7,7,,7,12
1975,2014,1,0,Green,0,18,16,18,16,22,2.1,0,,13,2.43,13,,,,,,,0,0,Mathematics,6.6666667,6.5,6.5,5.6666667,6.6666667,5.6666667,7,6.1666667,6,7,4.3333333,6.75,6.75,7,6.6666667,4.6666667,6.3333333,7,,6,10
2219,2014,1,0,Green,0,18,14,20,16,20,2.12,0,2,36,2.33,14,,,2,2,0,0,0,1,Free,7,4.5,5.5,7,5.6666667,7,6.5,5.6666667,5,7,4,7,6,7,4.6666667,6.3333333,5,6.6666667,,4,5
2048,2014,1,0,Yellow,1,18,17,19,15,21,2.13,0,1,27,1.88,13,,,4,4,0,1,0,0,Accounting,4.3333333,6,4,6.3333333,6.5,5.3333333,6,5.3333333,5.3333333,6.6666667,2,6,6,6.3333333,3.6666667,6.3333333,6.3333333,,,3.3333333,12
1969,2014,1,0,Yellow,1,19,21,17,19,19,2.13,1,7,14,1.53,12,,,3,3,1,0,0,0,Early Childhood Educ,3,5.5,4,5,3.3333333,6,5.75,4,4.3333333,4.6666667,2,6.25,6,3.3333333,3.6666667,3,6,7,,6,4
2229,2014,1,0,Yellow,1,19,20,17,20,19,2.13,0,7,,2,15,,,,,,,0,1,Economics,5,5,4,6.3333333,5,6,6,4.6666667,5.3333333,6.6666667,5,6.75,4.5,6,6,5.6666667,6,6,,5,8
2151,2014,0,1,Green,0,21,17,24,21,23,2.15,0,7,,2.82,15,,,4,2,0,5,0,0,Free,7,6.5,6,6,3,5,7,4.8333333,5.6666667,7,5,1.25,6.75,6.6666667,6,5.3333333,7,6.3333333,,3,10
2138,2014,0,1,Green,0,22,26,19,22,20,2.16,1,7,,2.34,11,,,3,0,0,0,0,1,Nursing,7,3.5,4.5,6,6,5,7,7,5,7,3.6666667,6.25,5.5,7,7,4.6666667,7,7,,2.3333333,2
2006,2014,1,0,Yellow,1,19,17,19,17,22,2.17,0,7,15,2.43,14,,,3,3,0,0,0,1,Business Administration,5,5,4,5.6666667,4,5.3333333,,,,,,,,,,,,,,,
1785,2014,1,0,Green,0,21,20,16,25,22,2.19,1,1,,2.05,14,,,3,0,0,0,0,0,Free,7,6,6,6,5.3333333,6,6.25,4,5.6666667,5,4,5.75,7,7,5.6666667,5,5,5.6666667,,4.6666667,3
1818,2014,1,0,Green,0,19,18,17,23,19,2.2,0,7,37,1.47,10,,,4,,0,0,0,0,Business Administration,6.6666667,4.5,6,6,5.6666667,4.6666667,6,4.8333333,4.6666667,5,5,5.75,5.75,5.6666667,5.6666667,3,6,6.3333333,,5,14
2118,2014,1,0,Green,0,19,19,16,18,22,2.2,1,7,,3,14,,,0,1,0,0,0,0,Nursing,5,4,3.5,7,7,4,7,5.8333333,5.3333333,2.6666667,1,2.5,7,2.6666667,4,3.3333333,2.3333333,,,2.6666667,4
1849,2014,0,1,Green,0,20,20,21,23,17,2.2,1,7,,2.33,11,,,0,1,1,2,0,0,Psychology,7,5.5,4.5,7,5.6666667,4.6666667,5.75,4.5,5,4,4,6.75,5.5,5,6.3333333,4,6,5,,4.3333333,21
2101,2014,1,0,Green,0,21,22,20,22,19,2.21,1,7,17,2.64,14,,,0,1,0,2,0,0,Free,7,4,6.5,7,7,2,6.75,6.3333333,5,5,1,3,6.25,5.3333333,5.3333333,4.3333333,5.6666667,,,1,8
2167,2014,0,1,Green,0,19,19,15,23,19,2.22,0,7,21,0.43,2,,,,,,,0,1,Criminal Justice,7,5,6,6.6666667,7,3.3333333,6.5,4.5,6.3333333,7,3.5,7,6.25,5.3333333,4.3333333,7,5.6666667,6.6666667,,1.3333333,14
1825,2014,0,1,Green,0,23,23,17,29,23,2.23,0,7,13,2.26,13,,,3,4,0,0,0,0,Journalism,6.6666667,5.5,5,6.3333333,5.6666667,4.3333333,6.5,5.5,5.3333333,5,2.3333333,5,5.75,5.3333333,6,5,5.6666667,6,,3.3333333,20
2093,2014,1,0,Green,0,23,23,24,22,23,2.23,0,7,,2.43,14,,,3,1,0,0,0,1,Free,7,5,4.5,6.3333333,5,5.3333333,6.25,4.6666667,5,6,2.6666667,6.25,5.5,6,6.6666667,7,7,7,,3,28
2137,2014,1,0,Green,0,17,17,16,19,22,2.24,0,5,,2.48,14,,,3,5,0,0,0,1,Free,7,4.5,3.5,6.3333333,4,4,5,3.6666667,4,7,2.5,5,4,5.3333333,5.6666667,5.3333333,6,7,,5.3333333,5
1904,2014,1,0,Green,0,21,20,19,27,19,2.25,0,7,,2.31,13,,,1,2,0,0,0,1,History,6,4.5,6.5,6.3333333,5.3333333,6,6.75,5.5,6.6666667,6,4.5,7,7,6.6666667,6.6666667,6,6.3333333,7,,7,7
1742,2014,1,0,Green,0,23,27,20,23,22,2.28,0,7,,1.69,15,,,1,1,0,0,0,0,Mechanical Engineering,7,3.5,5.5,5.3333333,5.6666667,5.6666667,6.25,4.6666667,5,5.3333333,6.3333333,7,5.25,5,5.3333333,5,6,7,,5,5
1984,2014,1,0,Green,0,19,18,21,16,20,2.29,0,2,47,2.39,12,,,2,2,3,0,0,1,Nursing,6,4,5,6,6.6666667,4.6666667,6.75,5.5,5.6666667,5.6666667,2.6666667,6.25,6.6666667,6,6,6,6,7,,5.3333333,10
1999,2014,1,0,Yellow,1,20,19,18,28,13,2.29,1,7,,1.93,11,,,3,3,0,0,0,0,Free,2,4,4.5,5.3333333,3.6666667,6.5,5.25,2.8333333,4,2,,,4.25,1.3333333,2.6666667,,,,6,5,10
1746,2014,1,0,Green,0,21,21,24,22,24,2.29,0,8,,2.83,14,,,1,1,0,1,0,1,Free,6.6666667,5,4,5.6666667,5.3333333,5.3333333,6.75,4.6666667,5,6.6666667,4.3333333,4.5,6.75,5.3333333,5.6666667,6,7,7,,4,15
1877,2014,0,1,Green,0,21,18,22,23,22,2.29,0,2,,3.31,13,,,,,,,0,0,Business Administration,7,5,2,6,5.3333333,5,6,5.5,5.3333333,7,3,7,6.75,7,6.6666667,6.3333333,7,7,,4,3
2122,2014,1,0,Green,0,18,19,14,21,16,2.3,0,5,,1.11,6,,,1,0,2,0,0,0,Free,7,4,4,7,5.6666667,7,5.5,4.5,4,6.3333333,4,6.5,5.75,6.3333333,5.6666667,6,6,6.6666667,,2.6666667,7
1734,2014,1,0,,,28,25,28,26,31,2.31,0,7,23,2.89,15,,,1,3,0,0,0,0,Chemistry,,,,,,,,,,,,,,,,,,,,,
1891,2014,1,0,Green,0,17,18,17,19,18,2.32,1,7,,2.93,14,,,0,0,0,0,0,1,Early Childhood Educ,7,5.5,4.5,5,5.3333333,6.6666667,6.5,4.8333333,5.3333333,6.6666667,2.6666667,5.5,6.5,6.6666667,6,6,6.6666667,6.3333333,,2,25
1895,2014,1,0,Green,0,21,19,25,20,19,2.34,0,7,,2.41,14,,,2,1,0,4,0,1,Indust Engineering,7,5.5,5,5.6666667,5.3333333,7,6.25,5.1666667,3,6.6666667,4,6.75,7,7,7,6.3333333,6.6666667,6.3333333,,6,48
2215,2014,0,1,Green,0,18,16,21,17,16,2.36,1,7,,2.86,13,,,,,0,0,0,0,Nursing,7,6,2,5.6666667,4.6666667,5,6.5,4,5.3333333,6,1,6.5,6.25,6,6.3333333,5,6,7,,1,9
1953,2014,0,1,Green,0,19,16,16,21,21,2.36,0,1,,0.4,1,,,,3,1,0,0,1,Criminal Justice,7,4.5,5.5,6,6,4,7,6.8333333,6.3333333,6,2,5.5,6,6,6,6.3333333,5.6666667,5,,3,16
2070,2014,0,1,Yellow,1,25,23,27,25,25,2.37,0,7,27,,0,,,4,1,0,3,0,0,Computer Science,6.6666667,7,3.5,4.6666667,3,5.3333333,5.25,4,5.3333333,6,3.3333333,7,6,6,6,7,6,,,4.3333333,2
1866,2014,1,0,Green,0,20,21,17,22,18,2.38,1,7,,1.62,11,,,3,3,0,2,0,0,Free,7,5.5,3.5,5.3333333,5.3333333,7,6.5,5.8333333,5.3333333,6.3333333,4,6.5,6.5,5.6666667,5.6666667,6.3333333,4.3333333,6,,5.3333333,4
1958,2014,1,0,Green,0,23,23,24,24,20,2.38,0,7,,1.74,11,,,1,3,0,0,0,0,Business Administration,6,5,4.5,7,6.6666667,4.3333333,6.5,6,4.6666667,7,3.5,6.75,5.75,6.3333333,6.3333333,7,6.3333333,7,,5,15
1965,2014,1,0,Yellow,1,20,15,19,22,24,2.39,1,7,,1.14,9,,,1,1,0,0,0,0,Nursing,5.6666667,3.5,4,5.3333333,3.3333333,3.6666667,5.75,5,5.3333333,6,3.6666667,5.75,5.25,5.6666667,4.3333333,6,5,6,,5,5
1861,2014,0,1,,,17,16,19,17,17,2.4,1,7,40,2.87,14,,,1,5,0,0,0,0,Psychology,,,,,,,,,,,,,,,,,,,,,
1749,2014,0,1,Green,0,18,18,19,16,20,2.4,0,5,,2.39,11,,,3,2,0,0,0,1,Free,7,6,4.5,7,5.3333333,5.6666667,6.75,5,6,7,4,6.25,6.5,6.6666667,7,6.6666667,6.3333333,7,,4,10
2004,2014,0,1,Green,0,21,17,23,21,24,2.4,0,7,,2.3,11,,,1,0,0,1,0,0,Graphic Design,6.6666667,5,5,5.3333333,5,7,6.75,5.5,5.6666667,7,,,4,7,6,6.6666667,5.6666667,6,,2,5
1779,2014,0,1,Green,0,23,22,21,23,25,2.41,0,7,24,1.61,10,,,0,3,0,0,0,0,Mechanical Engineering,7,5,6,5.5,4.6666667,4.6666667,6,4.2,5.6666667,7,3,6.5,6,6.3333333,6.6666667,7,7,7,,4.3333333,9
1858,2014,1,0,Green,0,20,20,16,20,22,2.42,0,1,50,2.07,14,,,2,0,0,1,0,0,Management,5.6666667,3.5,4,5.6666667,4.6666667,5,6.25,4.8333333,4.3333333,7,1,6,6,6,5.6666667,6,6,5.6666667,,5,10
2117,2014,1,0,Green,0,21,21,16,24,21,2.43,1,2,,2.02,15,,,1,3,0,0,0,0,Criminal Justice,6.6666667,6,5.5,6.3333333,5,5,6.5,4.8333333,5,7,4,6.25,6,6.3333333,6.3333333,6.3333333,6.6666667,7,,5.3333333,10
1850,2014,0,1,Green,0,22,21,18,25,24,2.44,0,7,,1.07,11,,,0,2,0,0,0,1,Computer Science,6.6666667,6,4.5,6.6666667,7,7,7,6.3333333,4,5,7,1,4.5,7,5.6666667,7,6.6666667,,,4,2
1841,2014,1,0,Green,0,19,20,16,20,20,2.45,1,7,,3.16,15,,,2,1,0,0,0,0,Free,6.3333333,3.5,6,5,5,6,6.25,5,4.3333333,5,4,5.3333333,5.75,6,5,5,5,7,,6,
2007,2014,1,0,,,21,20,24,21,22,2.45,1,2,,2.29,15,,,3,0,0,0,0,0,Psychology,,,,,,,,,,,,,,,,,,,,,
1929,2014,1,0,Green,0,23,26,17,26,23,2.45,0,7,,1.93,13,,,0,4,0,0,0,0,English,6.6666667,5,4.5,5.6666667,4.6666667,5.3333333,6.25,4.5,5.3333333,7,4,6,6.25,6,6,6,5.6666667,6,,3.3333333,15
2161,2014,1,0,Green,0,24,24,22,28,23,2.45,0,7,23,2.65,14,,,4,4,0,0,0,1,Sport Management,6,5,6,5.3333333,3.3333333,3,,,,,,,,,,,,,,,
2061,2014,1,0,,,17,18,17,16,16,2.46,1,7,,1.57,10,,,4,3,0,0,0,0,Nursing,,,,,,,,,,,,,,,,,,,,,
1990,2014,1,0,Green,0,23,21,23,22,24,2.46,0,7,20,2.69,14,,,3,3,0,3,0,1,Marketing,7,4,3.5,5,6.3333333,7,7,4.6666667,5,7,2,4.5,4,4,4,7,7,7,,4,6
1962,2014,1,0,Green,0,19,16,16,23,21,2.47,0,5,25,0.44,5,,,2,4,0,0,0,1,Nursing,6.6666667,5,5.5,5.6666667,5,6,5.75,3.5,5.3333333,6,4,7,5.5,6.3333333,5.3333333,6,5,5,,6,15
1806,2014,1,0,Green,0,19,19,16,20,22,2.48,0,5,,2.53,15,,,3,2,0,0,0,0,Sport Management,6.6666667,4,5,5,6,3,6.25,5,5.3333333,7,3,6.5,7,7,6.6666667,7,7,7,,4.3333333,20
1810,2014,1,0,Green,0,24,24,19,26,24,2.48,1,7,40,2.67,15,,,1,1,0,0,0,1,Political Science,6.6666667,3.5,4.5,6,7,4.6666667,6.75,5.1666667,4,6.6666667,2,5.5,6.25,6,6,5.3333333,6.3333333,7,,2,
1959,2014,1,0,Green,0,18,19,18,16,20,2.49,0,7,22,2.1,13,,,,,,,0,1,Management,7,6,6,7,7,7,7,7,7,7,2,7,7,7,7,7,7,7,,6.6666667,3
1853,2014,1,0,,,18,19,18,19,17,2.5,0,7,,1.79,14,,,4,0,0,0,0,1,Free,,,,,,,,,,,,,,,,,,,,,
1903,2014,1,0,Green,0,19,17,16,21,19,2.5,0,5,,1.56,12,,,1,1,0,0,0,0,Free,6.3333333,7,2.5,4.3333333,3.3333333,5.3333333,5,4.3333333,4,3.6666667,2,4.25,4.5,2,5.3333333,3,5.3333333,7,,7,14
2028,2014,0,1,Green,0,20,16,23,18,23,2.5,0,5,28,2.74,14,,,0,1,0,0,0,1,Accounting,6.6666667,6,6,6.6666667,6,5.3333333,6.75,6,5.3333333,5.6666667,4,6,6.75,5.6666667,6,5.6666667,5.3333333,5,,4.6666667,18
1802,2014,0,1,Green,0,,,,,,2.5,0,7,,2.28,11,,,3,1,1,1,0,1,Human Perf & Fitness,7,3,6,4,4,4,6.25,4.6666667,6,6.3333333,2,4.5,6.25,5.3333333,6,4.6666667,4.6666667,7,,5,10
2015,2014,0,1,Yellow,1,29,29,26,33,27,2.52,1,7,30,0.22,4,,,3,3,0,0,0,0,Mechanical Engineering,3,3.5,7,6.3333333,6.6666667,3,6,3.8333333,4.6666667,5.3333333,5.5,5,5.25,3.6666667,3,4.6666667,3.3333333,3.6666667,,3,2
1813,2014,1,0,Green,0,19,19,17,21,18,2.54,1,7,36,2.1,13,,,,,,,1,0,,7,5.5,6,6,5.3333333,6,6.75,6,5.6666667,5.3333333,4,7,6,6,6,6,5.6666667,6.6666667,,4,6
2092,2014,0,1,Green,0,19,21,18,19,17,2.54,1,7,,2.9,14,,,0,0,,0,0,0,Marketing,6,5.5,5.5,6,4.3333333,2.6666667,6,4.8333333,4.3333333,3.3333333,3,4,5.25,2.3333333,4,2.3333333,3.6666667,5.6666667,,2,
2125,2014,1,0,Green,0,20,19,17,22,21,2.55,0,7,,2.23,13,,,4,3,,2,0,1,Accounting,7,6,6,6,3.6666667,6,6.5,3,4.6666667,4.6666667,2.6666667,7,5.75,5,5.6666667,4.6666667,4.3333333,7,,5,15
1798,2014,0,1,Green,0,24,22,24,27,24,2.55,1,7,,2.53,17,,,3,2,0,4,0,0,Nursing,7,6,5.5,6.3333333,7,6.3333333,6.75,6.3333333,6,6.3333333,4,5.6666667,7,7,7,6.6666667,4,7,,1,10
1845,2014,1,0,Green,0,18,21,17,18,16,2.56,1,7,25,3.4,14,,,3,3,0,0,0,0,Elementary Education,5,4.5,4,5.6666667,4.5,,5.5,4,5.3333333,3.6666667,5,6.25,6,4.6666667,3.6666667,4,6.3333333,7,,3.6666667,14
2037,2014,1,0,Green,0,19,17,21,18,18,2.56,1,2,28,3,12,,,1,0,0,5,0,0,Multimedia Journalism,6.6666667,5.5,5.5,6,6,3.6666667,7,6.5,4,6,4.5,7,6,6,6.6666667,7,7,,,5,4
2046,2014,1,0,Green,0,20,19,18,19,23,2.56,1,,,2.02,14,,,1,4,0,0,0,0,Music-Teacher Educ,7,5,3.5,5,5,2,6.5,5,4,6,3.6666667,6,5.3333333,6,5,4,5.6666667,4.3333333,,2.6666667,4
2256,2014,1,0,Yellow,1,28,24,25,31,30,2.56,0,1,41,3.37,17,,,1,5,0,0,0,0,Forensic Psychology,1.6666667,5.5,6.5,6,6.3333333,4,7,5.6666667,6,4,,,6.3333333,4,4.3333333,,,,5.6666667,4.3333333,10
2075,2014,1,0,Green,0,20,20,16,24,19,2.57,0,5,,2.5,12,,,1,0,0,2,0,1,Biology,7,6.5,5,6.3333333,6.6666667,6.3333333,6.75,5.5,6,6,4.5,6.5,6.75,6.3333333,6.6666667,6.3333333,6.6666667,7,,5.6666667,9
1998,2014,0,1,Green,0,19,21,19,16,19,2.58,1,7,,2.19,12,,,0,1,0,0,0,0,Psychology,7,5.5,4.5,6.6666667,6.6666667,7,6.5,4.6666667,6.3333333,7,3.5,5.75,6.5,7,7,6.3333333,6,,,2.3333333,51
2003,2014,1,0,Green,0,19,15,21,20,21,2.58,0,7,21,2.54,13,,,1,1,,0,0,1,Exercise Science,7,6,5.5,5.6666667,5.6666667,3,5.75,4.8333333,5.3333333,4,3.3333333,6,5,5,5.6666667,4,4.6666667,,,3.6666667,3
1859,2014,1,0,,,20,22,17,23,16,2.58,0,7,53,2.67,15,,,4,0,0,0,0,0,Psychology,,,,,,,,,,,,,,,,,,,,,
1893,2014,1,0,Green,0,23,22,23,24,23,2.58,0,7,31,3.49,15,,,3,3,0,0,0,1,Free,7,6.5,4,4.3333333,5.3333333,2.3333333,6.5,5.5,6.3333333,6.6666667,1.5,4.75,5.75,4.3333333,5.6666667,4,4,,,2.3333333,6
2128,2014,0,1,Green,0,20,22,17,18,21,2.59,1,7,,2.94,11,,,0,0,0,0,0,0,Psychology,7,4.5,6.5,7,7,7,6.25,6,5.3333333,7,2,6.5,6.5,7,6,7,6.3333333,7,,3,21
1826,2014,1,0,Green,0,21,24,20,20,21,2.59,0,7,,2.5,12,,,1,1,0,0,0,1,Sport Management,7,4,5,5.6666667,6,4.3333333,5.5,3.8333333,4.3333333,5,2.5,6.5,5.25,6.3333333,6.6666667,5,4.6666667,6.5,,3,7
1839,2014,1,0,,,18,14,22,16,19,2.6,0,7,33,1.42,11,,,3,2,0,0,0,1,Sport Management,,,,,,,,,,,,,,,,,,,,,
2172,2014,1,0,Green,0,19,16,17,21,21,2.6,1,7,50,3.36,13,,,4,4,0,1,0,0,Management,5.3333333,3.5,5.5,5.6666667,4,5.3333333,5.5,4.3333333,5,6.3333333,1,2.5,5.5,5.3333333,3.6666667,6.3333333,5.6666667,7,,2.3333333,7
2155,2014,1,0,,,20,21,22,18,21,2.6,1,7,27,2.14,13,,,1,2,0,1,0,1,Marketing,,,,,,,,,,,,,,,,,,,,,
1797,2014,1,0,Green,0,25,21,28,29,25,2.6,0,1,56,2.2,14,,,3,1,0,0,0,0,Psychology,6.6666667,4.5,6,5,4.6666667,3,6.5,4.8333333,4.3333333,4,5.3333333,7,4.75,6,6.3333333,4.6666667,4,7,,6,
2132,2014,1,0,Green,0,19,20,18,20,22,2.62,1,7,36,2.6,15,,,0,2,0,0,0,0,Exercise Science,7,5.5,3,6,6.6666667,6.3333333,6.25,5.3333333,6,6,2,6.75,6,7,6.6666667,7,7,,,4.6666667,9
2077,2014,1,0,Green,0,21,21,25,19,20,2.62,1,4,,1.57,8,,,1,3,0,0,0,0,Management,7,5,6,6.6666667,6.3333333,2.6666667,7,6,5.6666667,6.3333333,4,6,5.75,7,6.6666667,6.6666667,5.3333333,6.6666667,,3.6666667,10
1852,2014,1,0,Red,2,22,22,15,24,25,2.62,0,1,,1.93,12,,,5,3,0,0,0,1,History-Teacher Educ,4.3333333,5,4.5,6.6666667,3,4,5.75,4.2,3,4.3333333,3.5,4,,,,4.6666667,5.6666667,,,6,
1725,2014,1,0,Green,0,20,19,22,19,22,2.63,1,7,41,1.65,15,,,4,1,0,1,0,0,Psychology,7,4,4,5.3333333,4,4,5.5,4.1666667,3.3333333,6,2.6666667,5.5,4,6,6,4.6666667,6,7,,2.6666667,2
2019,2014,1,0,Green,0,19,21,17,17,20,2.65,1,7,,2.52,12,,,4,3,0,0,0,0,Phys Ed - Teacher Educ,7,3,7,6.6666667,6,5.3333333,6.75,6.5,5,7,1.6666667,6,6.5,7,7,7,5.6666667,2.6666667,,1,30
2066,2014,1,0,Green,0,23,21,27,21,21,2.65,0,1,53,2.47,14,,,3,3,0,0,0,0,Business Administration,7,5,6.5,5.6666667,7,7,6,5.1666667,6.3333333,7,2.3333333,7,6.5,7,6,7,7,7,,6.3333333,7
2162,2014,1,0,Green,0,22,25,22,20,24,2.66,0,4,,2.82,14,,,4,4,0,0,0,0,Free,5.6666667,4.5,3.5,7,7,5.3333333,5.75,4.5,4.3333333,6,4,5.75,6,6.6666667,6,6,6.3333333,6.6666667,,6,2
1793,2014,1,0,Green,0,18,21,16,17,19,2.67,0,7,,2.53,14,,,3,2,0,0,0,1,Free,7,6,5,6,6,7,6.25,6,6,6,5,,5.25,6,5.6666667,,,,5.5,4.3333333,35
1769,2014,1,0,Green,0,22,21,22,21,24,2.67,1,7,,2.31,15,,,3,3,0,1,0,0,Biology,7,7,5,6.3333333,5,5,6.25,5,5,5.3333333,4,7,4.75,5,6,4.6666667,7,6,,5.3333333,30
1832,2014,1,0,Green,0,18,20,17,20,17,2.68,0,1,14,1.44,13,,,0,0,0,0,1,0,Biology,6,6.5,4,5.6666667,5.3333333,5.3333333,6.5,4.8333333,5,4,1,4.25,5,4,4,3.3333333,4.6666667,7,,2.3333333,9
1838,2014,0,1,Green,0,18,18,15,22,17,2.68,1,7,,,0,,,2,3,0,1,0,0,Nursing,7,5.5,5,6.6666667,6.6666667,5,7,7,6.3333333,7,2.6666667,6.75,7,7,6.6666667,5.6666667,6.6666667,7,,4.3333333,5
1801,2014,1,0,Green,0,19,19,17,22,19,2.69,1,2,38,2.03,9,,,0,5,1,0,0,1,Nursing,7,5,6.5,5.3333333,5.6666667,5.6666667,7,6.3333333,6,6,2.6666667,6,6.25,6,6.6666667,4.6666667,5.6666667,6.6666667,,6,3
1745,2014,1,0,Green,0,21,16,21,22,23,2.69,0,,,2.58,15,,,4,0,0,1,0,1,Biology,7,2,6,7,7,5.3333333,7,6.3333333,5.3333333,7,4.3333333,7,7,7,5,7,7,7,,1,7
2192,2014,1,0,Green,0,18,15,19,17,21,2.7,0,7,,1.77,9,,,1,0,0,1,0,0,Business Administration,6.3333333,6.5,6.5,7,7,5.3333333,6.75,6.3333333,6.3333333,5.3333333,1.5,6.5,6.5,5.3333333,4,6,6,,,4.6666667,15
1909,2014,1,0,Green,0,19,19,19,19,19,2.7,0,5,,2.59,11,,,,,,,0,1,Sport Management,6.3333333,5.5,3.5,5,3.3333333,1.6666667,5.75,2.8333333,3,5,3.3333333,4.25,3.25,4,4.6666667,5,6,6.6666667,,5.6666667,8
2250,2014,1,0,Green,0,20,19,18,21,22,2.7,0,7,,2.6,15,,,3,3,0,3,0,0,Computer Network Admin,6.6666667,4,4,6,3.3333333,7,6.75,6.3333333,4.3333333,4.6666667,,,6.75,3.6666667,4.6666667,3,5.6666667,,,6,2
1884,2014,1,0,Green,0,19,19,17,24,19,2.71,1,7,39,2.17,12,,,0,0,1,0,0,1,Nursing,7,5,6,6.6666667,6.6666667,7,7,6.6666667,7,7,5,7,6.5,7,6.6666667,7,6.3333333,7,,6,35
1894,2014,1,0,Green,0,23,24,19,26,23,2.72,0,5,63,2.77,13,,,1,,0,0,0,1,Psychology,5.5,6.5,6,5.6666667,4.3333333,6,6,5.6666667,6,6,4,7,6,7,6.6666667,5.6666667,6.6666667,7,,5,3
1960,2014,1,0,Green,0,17,16,17,17,18,2.73,0,7,,1.36,10,,,,,,,0,1,Free,6.3333333,5.5,6,6.3333333,6.3333333,4.3333333,6.75,6,6.6666667,6,4.5,2.25,6.5,6,6.3333333,5.3333333,6.6666667,7,,3.3333333,14
2179,2014,1,0,Green,0,17,20,16,17,19,2.73,1,7,34,1.92,11,,,0,1,0,1,0,1,Forensic Psychology,7,4.5,6,4.3333333,5.6666667,3.6666667,6.25,3.6666667,4.3333333,7,2.5,6.75,6.25,5.3333333,3,6,7,7,,5.3333333,30
1760,2014,1,0,Green,0,22,23,18,27,18,2.73,1,2,,3,17,,,5,3,0,2,0,0,Nursing,7,7,6.5,6,5.6666667,2,6.75,6.8333333,4,4,,,4.5,4,4,4.3333333,4,3.6666667,,4.6666667,20
2186,2014,1,0,Green,0,23,27,18,23,23,2.73,1,7,51,2.62,13,,,1,1,0,0,0,0,Nursing,4.3333333,7,5,7,6.3333333,6.3333333,7,6.3333333,6.6666667,2.3333333,,,7,2.3333333,4.3333333,,,,7,5.6666667,23
1803,2014,0,1,Green,0,27,35,18,28,25,2.74,0,7,30,1.29,11,,,4,1,0,0,0,0,Forensic Psychology,7,5.5,6.5,6.3333333,6.6666667,5.6666667,7,7,5.6666667,6.3333333,4,6.75,6.5,7,6.3333333,6,5.3333333,6.3333333,,3.6666667,15
1985,2014,1,0,Green,0,17,16,17,16,19,2.75,0,7,41,2.93,15,,,,,,,1,0,Criminal Justice,7,5.5,5,6,5,4,6.75,5,5.6666667,4.6666667,5.3333333,6.25,5.5,4.3333333,6.3333333,2.6666667,4.3333333,7,,4.6666667,10
2205,2014,1,0,Yellow,1,19,18,18,21,22,2.75,1,7,40,2.71,15,,,1,3,0,5,0,1,Free,6.5,4,4,5.6666667,3,3,4.5,4,3.3333333,7,1.5,1.6666667,3.5,5,5.3333333,5,,4,,5,4
1781,2014,1,0,Green,0,25,22,26,22,25,2.75,1,7,43,3.13,15,,,3,0,0,0,0,1,Criminal Justice,7,3,3,5.3333333,2.6666667,4,6.5,4.6666667,4,4.6666667,1,5,5.25,6,6.3333333,4,3.6666667,,,2.6666667,6
1915,2014,1,0,Green,0,17,18,15,21,15,2.76,1,1,16,2.33,12,,,1,0,0,0,0,0,Nursing,7,5.5,7,6,5.6666667,7,6,5.3333333,6,7,,,6.25,7,7,,,,6.3333333,5.3333333,10
2195,2014,1,0,Green,0,19,21,17,17,21,2.76,1,2,46,2.27,14,,,,,,,0,0,Elementary Education,7,6,6,7,6.3333333,4,7,6.1666667,4.6666667,7,1,1,7,7,6.6666667,7,7,7,,4,2
1936,2014,0,1,Green,0,20,19,17,25,18,2.76,1,7,56,0,0,,,0,1,0,3,1,0,Free,5,4,4.5,5.3333333,3,5,5.75,3.6666667,5,6.3333333,,,5,5,4,5.3333333,6,7,,7,7
2078,2014,1,0,Green,0,20,21,17,23,20,2.76,1,2,56,3.58,16,,,3,2,0,0,0,1,Writing,6.3333333,5,3.5,6,4.6666667,5,5.75,4.8333333,4.6666667,5,5.3333333,2.5,5.25,5,4,5,5,7,,,2
1871,2014,1,0,Green,0,20,18,23,20,20,2.77,0,7,44,2.33,17,,,0,0,0,0,0,0,Nursing,7,4,5.5,6,5,3,5.75,5,5,6,5.6666667,6.5,5.25,7,7,7,5.6666667,7,,2.3333333,5
1851,2014,1,0,Green,0,20,20,20,18,22,2.78,0,7,32,1.92,11,,,3,0,0,0,0,1,Phys Ed - Teacher Educ,7,5,6,6,6,5.6666667,6,4.6666667,4.6666667,6,5,7,4.5,6,5.6666667,6,6,7,,5.6666667,10
2225,2014,1,0,Green,0,22,23,23,20,21,2.78,0,7,30,2.29,15,,,,,,,0,1,Sport Management,7,5.5,6,7,7,4,7,6.8333333,6,6.3333333,,,6.25,5.6666667,6.3333333,3.3333333,6.6666667,,,4,23
1772,2014,0,1,Green,0,,,,,,2.78,0,8,92,,0,,,,,,,1,0,Phys Ed - Teacher Educ,7,5.5,3.5,6,6,7,6.75,6.3333333,7,6.3333333,3.6666667,6.75,5.25,6,5.6666667,6,5.3333333,7,,4.6666667,48
2251,2014,1,0,Red,2,18,19,16,16,21,2.79,1,7,,3.11,11,,,1,4,0,0,0,1,Exercise Science,4.3333333,5,4.5,3.5,3.6666667,4.6666667,4.5,4,4.3333333,5,5,5.75,6,2.6666667,3.6666667,,,,5.6666667,4.3333333,6
2216,2014,1,0,Green,0,21,20,17,29,19,2.8,1,2,38,3.27,15,,,0,0,0,1,0,0,Psychology,6,4.5,5,7,7,7,7,7,7,7,5,5,7,7,7,6,6,7,,6,3
2089,2014,1,0,Green,0,22,24,23,24,22,2.8,1,7,67,2.43,17,,,3,1,0,1,0,1,Exercise Science,7,4.5,6.5,6,4,5,6,5.8333333,6,,,,,,,,,,,,
1753,2014,1,0,Green,0,26,29,28,26,25,2.8,0,7,54,2.08,13,,,1,1,0,0,0,1,Business Administration,7,5.5,6,6,6.6666667,6.5,5,4.8333333,6,5.3333333,3.5,,6,5,2,7,7,5.3333333,,,4
2191,2014,1,0,Yellow,1,19,19,17,21,18,2.81,0,7,32,2.53,15,,,3,3,0,0,0,1,Computer & Network Invest,5,1,5,6.3333333,2,4.3333333,4.75,2.1666667,2.3333333,5.3333333,4,5.25,4,4,3,3,5.6666667,,,2.6666667,3
2102,2014,1,0,Green,0,21,21,23,19,24,2.81,0,2,64,2.76,15,,,5,0,0,0,0,0,Business Administration,7,7,7,7,7,5,7,6.8333333,7,7,4.5,6.25,7,6.3333333,5.3333333,4,5.6666667,1,,5,20
2152,2014,1,0,Yellow,1,17,15,16,18,18,2.82,1,1,62,2.12,13,,,2,0,0,1,1,1,Exercise Science,5,4,4,5.3333333,3.6666667,4.6666667,5.5,4,4,4,2.3333333,3.25,4.5,3.6666667,4,4,3.6666667,4.6666667,,4.6666667,10
2208,2014,0,1,Green,0,23,20,25,21,25,2.82,0,2,,3.14,14,,,,,,,0,0,Exercise Science,7,5,3.5,6,4,6,5.25,4.4,6,6,2,5,5,6,6,6.6666667,6,7,,4.3333333,5
2071,2014,0,1,Green,0,17,16,17,16,17,2.83,0,8,74,2.42,13,,,3,1,0,0,0,1,Indust Engineering,6,5.5,5,6.6666667,5.5,6.6666667,6.5,4,5.6666667,6.6666667,1.5,6.75,7,7,7,7,6.6666667,,,3,5
2084,2014,1,0,Green,0,19,19,18,21,16,2.84,0,8,,2.65,17,,,1,0,0,0,0,0,Criminal Justice,6,5,5,4,4,7,4,4,4,4,4,4,4,4,4,4,4,4,,4,15
2227,2014,1,0,Yellow,1,22,20,24,19,23,2.84,0,7,40,3.25,16,,,4,4,0,0,0,0,Exercise Science,6.6666667,5.5,5,4.6666667,4.6666667,7,4.5,4.3333333,5,6.3333333,2.3333333,4.25,4.75,4.3333333,4.6666667,5,4.6666667,7,,4,5
1913,2014,1,0,Green,0,18,18,16,16,21,2.85,1,7,,1.27,8,,,1,0,0,2,0,0,Elementary Education,7,6,4,5.3333333,5.3333333,7,7,7,6.6666667,6.6666667,4,4,4,4,4,4,4,4,,5.6666667,4
2108,2014,1,0,Green,0,18,21,16,19,20,2.85,1,7,49,2.91,14,,,3,3,0,0,0,0,Multimedia Journalism,6,4,4,4,4.6666667,3,5.75,5,3.3333333,5,3,5,4.5,4,4.6666667,4.6666667,5,4.3333333,,4.3333333,2
1974,2014,1,0,Green,0,20,19,19,19,23,2.85,1,7,,3.27,15,,,4,0,0,0,0,1,Nursing,6.3333333,4,5.5,6,3.6666667,5,6.5,6,5.6666667,6.3333333,3.3333333,6,5.75,5.3333333,4.3333333,6,6.3333333,7,,4.3333333,2
2223,2014,1,0,Green,0,17,18,16,14,19,2.87,0,2,,2.88,10,,,2,,0,0,0,1,Biology,7,7,5,7,7,4,7,6,6,7,5.6666667,6.25,6.25,7,6.6666667,7,7,7,,1.3333333,4
1767,2014,1,0,Green,0,20,21,21,16,22,2.88,0,7,38,2.38,15,,,1,0,0,0,0,1,History-Teacher Educ,7,5,6,6,6.6666667,7,7,6.5,5.3333333,7,4.3333333,6.5,6.75,7,6.6666667,7,7,7,,4.3333333,5
2060,2014,1,0,Green,0,27,25,29,24,29,2.88,0,7,,1.92,17,,,3,3,0,0,0,1,Exercise Science,7,4.5,6,6,5.3333333,4,6.5,4.8333333,4,4,3,6,6,4,4,4,4,6.3333333,,4,3
2240,2014,1,0,Green,0,18,19,16,23,18,2.89,1,7,33,3,15,,,3,3,,0,0,0,Nursing,6.3333333,4.5,5,4,4.3333333,4,5.75,3.8333333,6,6,3.6666667,6.75,6,6.6666667,6,5.6666667,6,7,,4.6666667,10
1786,2014,1,0,Green,0,20,24,17,22,19,2.89,1,1,,3.47,15,,,2,3,0,0,0,0,Free,6.6666667,4,5.5,6,5,4.3333333,6.75,4.5,5.3333333,5.3333333,4,6.5,5.75,6,5.3333333,6.6666667,6.6666667,7,,4,7
1950,2014,1,0,Green,0,25,24,29,23,28,2.89,0,7,52,3.04,15,,,1,1,0,0,0,0,Mechanical Engineering,6.3333333,4.5,4.5,6,6,1,7,6.6666667,7,7,4,7,6.25,7,7,7,6,7,,4,4